ID,Posted at,Screen name,Text
3.91467E+17,2013-10-19 07:31:03 +0000,anriette,RT @jhybe: What wld a civ soc security agenda be? It would prioritise right to privacy - including from corporations & betw people #betsbits #genderit
3.91488E+17,2013-10-19 08:58:03 +0000,netrights,How not to autocomplete - point for #Genderit roundtable #IGF2013 http://t.co/XDpbWrFXET from @takebackthetech
3.91489E+17,2013-10-19 08:58:39 +0000,jhybe,RT @netrights: How not to autocomplete - point for #Genderit roundtable #IGF2013 http://t.co/XDpbWrFXET from @takebackthetech
3.91898E+17,2013-10-20 12:06:30 +0000,Madewanti,#genderIT #IGF2013 #apcigf
3.91966E+17,2013-10-20 16:34:53 +0000,melissaditmore,"RT @jhybe: Can't address #surveillance & privacy issues without looking also at commodification of data, cybercrime & rights #genderit #bestbits"
3.91967E+17,2013-10-20 16:39:11 +0000,melissaditmore,Tweets by @nighatdad from #IGF2013 Internet Governance Forum are especially good. #genderIT #surveillance #privacy #rights
3.91968E+17,2013-10-20 16:41:51 +0000,TracyQuanNYC,RT @melissaditmore: Tweets by @nighatdad from #IGF2013 Internet Governance Forum are especially good. #genderIT #surveillance #privacy #rights
3.91984E+17,2013-10-20 17:48:46 +0000,sheroxlox,"""Survey on sexual activism, morality, and the internet"" > http://t.co/AaT7ynSiYw via @takebackthetech @djafifa @redforgender @spectraspeaks"
3.91988E+17,2013-10-20 18:01:24 +0000,spectraspeaks,"Survey on activism, morality, and the internet http://t.co/2KCoOfdMd2"
3.91989E+17,2013-10-20 18:06:20 +0000,ladygadfly,"RT @spectraspeaks: Survey on activism, morality, and the internet http://t.co/2KCoOfdMd2"
3.92003E+17,2013-10-20 19:04:04 +0000,lilax,"""@rafik: ""Civil society voices its concern about Internet Human Rights during the Arab IGF "" #igmena http://t.co/4tx5pWDEpN"" #genderit #rets"
3.92004E+17,2013-10-20 19:06:04 +0000,lilax,"""@derechosdigital: Obama reconoce que el TPP busca presionar a China http://t.co/wUqhtIp3go"" #genderit #rets"
3.92004E+17,2013-10-20 19:07:01 +0000,lilax,"""@WIRED: The darkest place on the internet isn’t just for criminals. http://t.co/96GoUt3MBx"" #genderit #rets"
3.92018E+17,2013-10-20 20:03:32 +0000,lilax,"""@estebangerbasi: Voces del silencio por MARIO VARGAS LLOSA http://t.co/ZqIydmdVBc"" #genderit #rets"
3.92019E+17,2013-10-20 20:06:32 +0000,lilax,"""@observatorio: Obama reduziu liberdade de imprensa http://t.co/eokRxRqgTf"" #genderit #rets"
3.92019E+17,2013-10-20 20:08:08 +0000,lilax,@accessnow: This will be the single largest protest yet against mass NSA surveillance. Don't miss it. http://t.co/7f0fa1mlkA #genderit #rets
3.9202E+17,2013-10-20 20:08:46 +0000,lilax,"""@BiellaColeman: Montreal peeps, very good panel next Friday on the future of the Open Web http://t.co/YSltvPpojI"" #genderit #rets"
3.9202E+17,2013-10-20 20:11:34 +0000,lilax,"Vargasb Llosa: sb blogs, internet e democracia. http://t.co/ZqIydmdVBc  #genderit #rets"
3.92027E+17,2013-10-20 20:37:53 +0000,lilax,"vale a pena ler: deep internet, segurança e direitos. http://t.co/dTEkgn84LX #genderit #rets"
3.92071E+17,2013-10-20 23:34:15 +0000,gayathry,Follow .@GenderITorg .@APC_News #IGF2013 http://t.co/8uOcJnofK1 cc. @ayeemacaraig @shauafui @pigtheday @yayukmasitoh @Ylynvia
ID,Posted at,Screen name,Text
3.92661E+17,2013-10-22 14:39:08 +0000,Niccibb,RT @GenderITorg: Infographics: 98% of sexual rights activists see the internet as critical public sphere http://t.co/j5tdg89wRA #genderit #EROTICS #IGF2013
3.92665E+17,2013-10-22 14:53:30 +0000,usuariosdigital,RT @GenderITorg: 98% of sexual rights activists see the internet as critical public sphere http://t.co/7IC41ozXTf #EROTICS #IGF2013
3.92665E+17,2013-10-22 14:54:47 +0000,alfredovelazco,RT @GenderITorg: #EROTICS survey on usage & risks faced online by sexual rights activists http://t.co/2Nn8UbXLrx #genderit #igf2013 #fb
3.92668E+17,2013-10-22 15:03:24 +0000,NyxMcLean,RT @GenderITorg: Feminists support your work for a free and open internet. Support the women who support a free internet! #genderit #igf2013 @APC_News
3.92668E+17,2013-10-22 15:04:01 +0000,NyxMcLean,RT @GenderITorg: Results from the Gender Report Card at the 2012 IGF: More women make a huge difference http://t.co/qxfjZAODjO #genderit #igf2013 @APC_News
3.92668E+17,2013-10-22 15:04:40 +0000,NyxMcLean,"If you do one thing during this year's #IGF, follow @GenderITorg #genderit #IGF2013"
3.92668E+17,2013-10-22 15:05:04 +0000,NyxMcLean,"RT @jhybe: Have to be careful of expansion of morality into internet laws under the guise of ""rights"" #IGF2013 #genderIT"
3.92668E+17,2013-10-22 15:05:10 +0000,NyxMcLean,RT @busydot: Speaker: women living with HIV need flow of information online to  fight stigma discrimination via info. Applause. #genderIT #IGF2013 #HR
