ID,Posted at,Screen name,Text
3.89878E+17,2013-10-14 22:20:47 +0000,dagadi,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.8988E+17,2013-10-14 22:26:24 +0000,Charliebang,"""Mamela Chief! Ayo nxaki yam if iGF yakho ifuna undipha inantsika"" LMAOOO chini"
3.89881E+17,2013-10-14 22:29:45 +0000,brEfle,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.89882E+17,2013-10-14 22:33:11 +0000,ShadesOfParadox,"RT @indiegamescom: IGF Main Competition deadline is this Friday, October 19. For Student Showcase, the 31st. http://t.co/z9s6bAizj6"
3.89883E+17,2013-10-14 22:39:40 +0000,Zenroth42,"@sinisterdesign Is this a Telepath Tactics isn't an artsy/insert blank type of game to do well in the IGF, or something else?"
3.89884E+17,2013-10-14 22:43:07 +0000,Zolani_F,"Lol! Eish comrade. ""@Charliebang: ""Mamela Chief! Ayo nxaki yam if iGF yakho ifuna undipha inantsika"" LMAOOO chini"""
3.89885E+17,2013-10-14 22:45:45 +0000,2PersonGames,"Decided to apply for IGF. I won't win, but it'll be fun. @CWolf"
3.89889E+17,2013-10-14 23:04:17 +0000,LorenBednar,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.8989E+17,2013-10-14 23:04:38 +0000,infinite_ammo,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.8989E+17,2013-10-14 23:04:56 +0000,SyamaMishra,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.8989E+17,2013-10-14 23:05:05 +0000,sizenshoku_news,月刊『自然食ニュース』2013.9（No.478）発行。インタビュー岡嶋研二名古屋Ｋクリニック院長「育毛・美肌・更年期障害・メタボ予防等々　抗老化の鍵「ＩＧＦ−１」を増やす生活習慣！！中でもすごい「唐辛子」と「大豆食品」の組み合わせ」 http://t.co/fqQF87caWJ
3.8989E+17,2013-10-14 23:05:47 +0000,INFGYU_RPsF,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.89891E+17,2013-10-14 23:11:10 +0000,chikebyon2,"【育毛外来の治療】に用いられているIGF-1育毛理論に基づき、
女性向けに開発された育毛サプリメント http://t.co/LEXAT2CXBs"
3.89891E+17,2013-10-14 23:12:29 +0000,Igf__,Le cambió el carácter y le agrego unas manías.
3.89892E+17,2013-10-14 23:14:10 +0000,SurprisingChris,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.89894E+17,2013-10-14 23:21:04 +0000,kyle1point0,"RT @indiegamescom: IGF Main Competition deadline is this Friday, October 19. For Student Showcase, the 31st. http://t.co/z9s6bAizj6"
3.89895E+17,2013-10-14 23:24:49 +0000,apnic,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.89896E+17,2013-10-14 23:31:35 +0000,Sheado,RT @igfnews: Reminder: The IGF 2014 submission deadline for the main competition is 10/19! http://t.co/FwiUv55sUJ
3.89898E+17,2013-10-14 23:37:17 +0000,Sebastian_Verri,A rio cuarto con @IGF_92 @JuanPabloSardoy @Facuferma
3.89899E+17,2013-10-14 23:43:46 +0000,moon_chakra,てかホーレス・グレイシーは猪木、IGFと関係があるのね。そういうことか。もうね、10年遅いよ。俺たちのこの10年引きずってきた気持ち、今の時代の新日にはわかんないだろうなあ。
ID,Posted at,Screen name,Text
3.90636E+17,2013-10-17 00:29:57 +0000,MsLods,At day 2 of @auigf. Now listening to panel discussion on intellectual property. Live stream:  http://t.co/JyIx73K1Zv + follow > #auIGF
3.90637E+17,2013-10-17 00:34:07 +0000,konjak,"I THINK I can finish a version to submit to IGF tonight, but I probably jinxed myself now."
3.90638E+17,2013-10-17 00:37:45 +0000,seth1389,Fixin' and polishin' dat audio.  IGF looms.
3.90639E+17,2013-10-17 00:43:52 +0000,LorenBednar,@seth1389 yay last minute IGF audio Funtime!
3.9064E+17,2013-10-17 00:45:38 +0000,apnic,"Scardamaglia: Google not liable for misleading search results as the publisher, not the creator #auIGF http://t.co/phc2Sq9fQU"
3.9064E+17,2013-10-17 00:46:17 +0000,auigf,"Remember, you can live stream the sessions here: http://t.co/92yqBb2fxx #auigf"
3.9064E+17,2013-10-17 00:46:34 +0000,auigf,"RT @apnic: Scardamaglia: Google not liable for misleading search results as the publisher, not the creator #auIGF http://t.co/phc2Sq9fQU"
